Name,Status,Tenant,Site,Location,Rack,Role,Manufacturer,Type,IP Address,ID,Tenant Group,Platform,Serial number,Asset tag,Region,Site Group,Parent Device,Position (Device Bay),Position,Rack face,Latitude,Longitude,Airflow,IPv4 Address,IPv6 Address,OOB IP,Cluster,Virtual Chassis,VC Position,VC Priority,Description,Config Template,Comments,Contacts,Tags,Created,Last updated,Console ports,Console server ports,Power ports,Power outlets,Interfaces,Front ports,Rear ports,Device bays,Module bays,Inventory items
akamai,Active,,Event,,Event-Server,Compute Server,Dell,R630,10.73.200.23/24,13,,,,,,,,,5,Front,,,Front to rear,10.73.200.23/24,,,Event-Server,,,,,,,,,2023-01-03 13:36,2023-01-20 12:35,0,0,2,0,8,0,0,0,0,0
cloudflare,Active,,Event,,Event-Server,Compute Server,Dell,R630,10.73.200.22/24,14,,,,,,,,,6,Front,,,Front to rear,10.73.200.22/24,,,Event-Server,,,,,,,,,2023-01-03 13:37,2023-01-20 12:35,0,0,2,0,8,0,0,0,0,0
fastly,Active,,Event,,Event-Server,Compute Server,Dell,R630,10.73.200.21/24,15,,,,,,,,,7,Front,,,Front to rear,10.73.200.21/24,,,Event-Server,,,,,,,,,2023-01-03 13:37,2023-01-20 12:35,0,0,2,0,8,0,0,0,0,0
Main,Active,,Event,,Event-Server,Power Supply,Bachmann,8-Port Schuko Power Strip,,10,,,,,,,,,9,Rear,,,,,,,,,,,,,,,,2023-01-03 13:32,2023-01-03 13:39,0,0,1,8,0,0,0,0,0,0
Redundancy,Active,,Event,,Event-Server,Power Supply,Bachmann,8-Port Schuko Power Strip,,11,,,,,,,,,8,Rear,,,,,,,,,,,,,,,,2023-01-03 13:32,2023-01-03 13:39,0,0,1,8,0,0,0,0,0,0
Redundancy (Outlets),Active,,Event,,Event-Server,Power Supply,Generic,6-Port Schuko Power Strip,,17,,,,,,,,,4,Front,,,,,,,,,,,,,,,,2023-01-20 12:42,2023-01-20 12:42,0,0,1,6,0,0,0,0,0,0
storage,Active,,Event,,Event-Server,Storage Server,Supermicro,Thomas Krenn SC826,10.73.200.24/24,6,,,,,,,,,2,Front,,,,10.73.200.24/24,,,,,,,,,,,,2022-07-23 14:51,2023-01-20 12:35,0,1,2,0,9,0,0,0,0,0
swt-colo-1,Active,,Event,,Event-Server,Switch,Hewlett-Packard,A5820X JC102A,10.73.200.200/16,1,,,,,,,,,10,Front,,,,10.73.200.200/16,,,,swt-colo,1,,,,,,,2022-07-23 13:51,2023-01-20 12:34,1,0,2,0,51,0,0,0,0,0
swt-colo-2,Active,,Event,,Event-Server,Switch,Hewlett-Packard,A5820X JC102A,,2,,,,,,,,,9,Front,,,,,,,,swt-colo,2,,,,,,,2022-07-23 13:51,2023-01-20 12:34,0,0,2,0,28,0,0,0,0,0
swt-colo-3,Active,,Event,,Event-Server,Switch,Hewlett-Packard,A5820 JC100A,,3,,,,,,,,,8,Front,,,,,,,,swt-colo,3,,,,,,,2022-07-23 13:51,2023-01-20 12:34,0,0,1,0,28,0,0,0,0,0
Unnamed device,Active,,Event,,Event-Server,Generic,Generic,Vent Panel,,7,,,,,,,,,10,Rear,,,,,,,,,,,,,,,,2023-01-03 13:26,2023-01-03 13:33,0,0,0,0,0,0,0,0,0,0
Unnamed device,Active,,Event,,Event-Server,Generic,Generic,Brush Panel,,8,,,,,,,,,4,Rear,,,,,,,,,,,,,,,,2023-01-03 13:26,2023-01-03 13:26,0,0,0,0,0,0,0,0,0,0
Unnamed device,Active,,Event,,Event-Server,Power Supply,Generic,8-Port Neutrik Patch Panel,,9,,,,,,,,,1,Front,,,,,,,,,,,,,,,,2023-01-03 13:27,2023-01-03 13:39,0,0,2,2,0,0,0,0,0,0
Unnamed device,Active,,Event,,Event-Server,Generic,Generic,1U Rack Drawer,,16,,,,,,,,,1,Rear,,,,,,,,,,,,,,,,2023-01-03 13:39,2023-01-03 13:39,0,0,0,0,0,0,0,0,0,0
