ID,Label,Termination A,Termination B,Status,Type,Device A,Device B,Rack A,Rack B,Location A,Location B,Site A,Site B,Tenant,Tenant Group,Color,Length,Description,Comments,Tags,Created,Last updated
15,,Main,IN,Connected,Power,Generic 8-Port Neutrik Patch Panel (9),Main,Event-Server,Event-Server,,,Event,Event,,,#111111,2 m,,,,2023-01-03 13:33,2023-01-14 15:22
16,,Redundancy,IN,Connected,Power,Generic 8-Port Neutrik Patch Panel (9),Redundancy,Event-Server,Event-Server,,,Event,Event,,,#111111,2 m,,,,2023-01-03 13:34,2023-01-14 15:22
17,fastly IPMI,GE1/0/25,IPMI,Connected,CAT6,swt-colo-1,fastly,Event-Server,Event-Server,,,Event,Event,,,#ff5722,1.50 m,,,,2023-01-03 13:49,2023-01-15 09:47
18,cloudflare IPMI,GE1/0/26,IPMI,Connected,CAT6,swt-colo-1,cloudflare,Event-Server,Event-Server,,,Event,Event,,,#ff5722,1.50 m,,,,2023-01-03 13:50,2023-01-15 09:47
19,akamai IPMI,GE1/0/27,IPMI,Connected,CAT6,swt-colo-1,akamai,Event-Server,Event-Server,,,Event,Event,,,#ff5722,1.50 m,,,,2023-01-03 13:50,2023-01-15 09:47
20,storage IPMI,GE1/0/28,IPMI,Connected,CAT6,swt-colo-1,storage,Event-Server,Event-Server,,,Event,Event,,,#ff5722,1.50 m,,,,2023-01-03 13:50,2023-01-15 09:48
21,fastly eno1,eno1,XGE1/0/19,Connected,Direct Attach Copper (Passive),fastly,swt-colo-1,Event-Server,Event-Server,,,Event,Event,,,#111111,2 m,,,,2023-01-12 12:37,2023-01-15 09:50
22,fastly eno2,eno2,XGE2/0/19,Connected,Direct Attach Copper (Passive),fastly,swt-colo-2,Event-Server,Event-Server,,,Event,Event,,,#111111,2 m,,,,2023-01-12 12:37,2023-01-15 09:50
23,cloudflare eno1,eno1,XGE1/0/20,Connected,Direct Attach Copper (Passive),cloudflare,swt-colo-1,Event-Server,Event-Server,,,Event,Event,,,#111111,2 m,,,,2023-01-12 12:38,2023-01-15 09:50
24,cloudflare eno2,eno2,XGE2/0/20,Connected,Direct Attach Copper (Passive),cloudflare,swt-colo-2,Event-Server,Event-Server,,,Event,Event,,,#111111,2 m,,,,2023-01-12 12:38,2023-01-15 09:50
25,akamai eno1,eno1,XGE1/0/21,Connected,Direct Attach Copper (Passive),akamai,swt-colo-1,Event-Server,Event-Server,,,Event,Event,,,#111111,2 m,,,,2023-01-12 12:38,2023-01-15 09:50
26,akamai eno2,eno2,XGE2/0/21,Connected,Direct Attach Copper (Passive),akamai,swt-colo-2,Event-Server,Event-Server,,,Event,Event,,,#111111,2 m,,,,2023-01-12 12:39,2023-01-15 09:50
27,storage 0,enp3s0f0,XGE1/0/22,Connected,Multimode Fiber (OM2),storage,swt-colo-1,Event-Server,Event-Server,,,Event,Event,,,#ff5722,2 m,,,,2023-01-12 12:39,2023-01-15 09:51
28,storage 1,enp3s0f1,XGE2/0/22,Connected,Multimode Fiber (OM2),storage,swt-colo-2,Event-Server,Event-Server,,,Event,Event,,,#ff5722,2 m,,,,2023-01-12 12:39,2023-01-15 09:51
29,,1,PSU0,Connected,Power,Main,storage,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:14,2023-01-14 15:22
30,,2,PSU1,Connected,Power,Main,akamai,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:15,2023-01-14 15:22
31,,3,PSU1,Connected,Power,Main,cloudflare,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:15,2023-01-14 15:22
32,,4,PSU1,Connected,Power,Main,fastly,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:15,2023-01-14 15:22
33,,6,PSU1,Connected,Power,Main,swt-colo-3,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:16,2023-01-14 15:22
34,,7,PSU1,Connected,Power,Main,swt-colo-2,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:16,2023-01-14 15:22
35,,8,PSU1,Connected,Power,Main,swt-colo-1,Event-Server,Event-Server,,,Event,Event,,,#111111,1 m,,,,2023-01-14 15:17,2023-01-14 15:22
36,,1,PSU1,Connected,Power,Redundancy,storage,Event-Server,Event-Server,,,Event,Event,,,#ffffff,1 m,,,,2023-01-14 15:17,2023-01-14 15:22
37,,2,PSU2,Connected,Power,Redundancy,akamai,Event-Server,Event-Server,,,Event,Event,,,#ffffff,1 m,,,,2023-01-14 15:17,2023-01-14 15:22
38,,3,PSU2,Connected,Power,Redundancy,cloudflare,Event-Server,Event-Server,,,Event,Event,,,#ffffff,1 m,,,,2023-01-14 15:17,2023-01-14 15:22
39,,4,PSU2,Connected,Power,Redundancy,fastly,Event-Server,Event-Server,,,Event,Event,,,#ffffff,1 m,,,,2023-01-14 15:18,2023-01-14 15:22
40,,7,PSU2,Connected,Power,Redundancy,swt-colo-2,Event-Server,Event-Server,,,Event,Event,,,#ffffff,1 m,,,,2023-01-14 15:18,2023-01-14 15:22
41,,8,PSU2,Connected,Power,Redundancy,swt-colo-1,Event-Server,Event-Server,,,Event,Event,,,#ffffff,1 m,,,,2023-01-14 15:18,2023-01-14 15:22
42,,ttyS0,CON,Connected,,storage,swt-colo-1,Event-Server,Event-Server,,,Event,Event,,,#111111,2 m,,,,2023-01-14 15:25,2023-01-14 15:25
43,,IN,5,Connected,Power,Redundancy (Outlets),Redundancy,Event-Server,Event-Server,,,Event,Event,,,#ffffff,2 m,,,,2023-01-20 12:44,2023-01-21 05:27
